"2023-2024 Course Standards"
"II42 Adobe Visual Design II"
"Course Type: Adapted"

"Standard/Obj #",Standard/Objective,"Course Weight","RBT Designation","Essential Employability Skills"
6.00,"Understand the role of InDesign in print design and advertising.",15%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
6.01,"Understand basic differences between designing with InDesign for print or web.",4%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
6.02,"Understand how other Adobe products integrate into the InDesign workflow.",4%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
6.03,"Understand advertising strategies, proposals, headlines, slogans and text copy for various types of design used in advertising.",4%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
6.04,"Demonstrate writing copy for print, electronic, and broadcast advertising using Adobe InDesign.",3%,"B2 Conceptual Knowledge - Understand","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
7.00,"Create multi-faceted designs in InDesign, while integrating supporting raster and vector software.",30%,"C6 Procedural Knowledge - Create","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
7.01,"Create complex print publications utilizing a combination of vector graphics created in Adobe Illustrator, raster graphics created in Adobe Photoshop, and layout in Adobe InDesign.",24%,"C6 Procedural Knowledge - Create","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"
7.02,"Build procedures to publish, export, and archive layouts using InDesign, Illustrator, and Photohsop.",6%,"C6 Procedural Knowledge - Create","Communication
Ethics
Problem Solving
Professionalism
Resource Management
Teamwork"




"Column information"
"Standard/Obj #: The essential standard is denoted by the digits before the dot; objectives/indicators are indicated by the final 2 digits."
"Standard: Essential standard and specific objective/indicator statements per essential standard. Each essential standard statement or specific objective/indicator begins with an action verb and makes a complete sentence when combined with The learner will be able to... Outcome behavior in each essential standard or objective/indicator statement is denoted by the verb plus its object."
"Course Weight: Shows the relative importance of each essential standard or objective/indicator. Course weight is used to help determine the percentage of total class time that is spent on each objective/indicator."
"RBT Designation: Classification of outcome behavior in essential standards and indicator statements in Dimensions according to the Revised Bloom's Taxonomy:Cognitive Process Dimension: 1 Remember, 2 Understand, 3 Apply, 4 Analyze, 5 Evaluate, 6 Create.Knowledge Dimension: A Factual Knowledge, B Conceptual Knowledge, C Procedural Knowledge."
