"Career Pathway(s) for Course: BM10 Microsoft Word and PowerPoint"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Carpentry (CARP)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC21 Carpentry I","IC22 Carpentry II","IC23 Carpentry III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Electrical Trades (ELTR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC41 Electrical Trades I","IC42 Electrical Trades II","IC43 Electrical Trades III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Plumbing (PLUM)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IL58 Plumbing I","IL59 Plumbing II","IL60 Plumbing III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","HVAC/R (HVAC)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IL55 HVAC/R I","IL56 HVAC/R II","IL57 HVAC/R III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Digital Design and Animation (DIDE)","CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY00 Engr: Exploring Technology I
TY01 Engr: Exploring Technology II
TY02 Engr: Invention and Innovation I
TY03 Engr: Invention and Innovation II
TY04 Engr: Technological Systems I
TY05 Engr: Technological Systems II",N/A,"TS24 Digital Design and Animation I","TS25 Digital Design and Animation II","WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","II43 Adobe Digital Design I
ME11 Entrepreneurship I","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Game Art Design (GAAR)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"TS24 Digital Design and Animation I","TS31 Game Art and Design","TS32 Advanced Game Art and Design
WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","II43 Adobe Digital Design I
MM51 Marketing","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Apparel and Textile Production (ATPR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
FY10 Exploring Social and Emotional Skills
FY12 Exploring Apparel and Interior Design",N/A,"FA31 Apparel and Textile Production I","FA32 Apparel and Textile Production II","WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
II41 Adobe Visual Design I
ME11 Entrepreneurship I
MI21 Fashion Merchandising","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Family, Career and Community Leaders of America (FCCLA)"
"Career Development Education (CD)","Arts, A/V Technology, & Communications (AAVC)","Adobe Academy (ADAC)","CY01 Keyboarding and Basic Word Processing
CY02 Introduction to Office Productivity
CY03 Office Productivity Applications
CY04 Digital Literacy
CY13 Apple: Everyone Can Code I - Puzzles 
CY14 Apple: Everyone Can Code II - Adventures
CY20 Computer Science Discoveries I
CY21 Computer Science Discoveries II
CY22 Computer Science Discoveries III
CY30 Coding in Minecraft - Introductory
CY31 Coding in Minecraft - Intermediate
CY32 Coding in Minecraft - Advanced
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"II41 Adobe Visual Design I","II42 Adobe Visual Design II
II43 Adobe Digital Design I
II45 Adobe Video Design I","WB09 CTE Advanced Studies AAVC
WB10 CTE Apprenticeship AAVC
WB11 CTE Internship AAVC
WB12 CTE Entrepreneurial Experience AAVC
WL67 CTE Pre-apprenticeship AAVC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","MM51 Marketing","Business and Industry Field Trip
Job Shadowing
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
SkillsUSA
Technology Student Association (TSA)"
"Career Development Education (CD)","Business Management & Administration (BMA)","Entrepreneurship (ENTRE)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"ME11 Entrepreneurship I","ME12 Entrepreneurship II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BF10 Business Essentials
BM20 Microsoft Excel
MM51 Marketing","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Business Management & Administration (BMA)","General Management (GMGT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BF10 Business Essentials","BB40 Business Management I
BI50 IB Business Management","BB42 Business Management II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BA10 Accounting I
BB30 Business Law
BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Future Business Leaders of America (FBLA)"
"Career Development Education (CD)","Business Management & Administration (BMA)","Project Management (PMGT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"CS11 Project Management I","CS12 Project Management II","WB13 CTE Advanced Studies BMA
WB14 CTE Apprenticeship BMA
WB15 CTE Internship BMA
WB16 CTE Entrepreneurial Experience BMA
WL68 CTE Pre-apprenticeship BMA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BF10 Business Essentials
BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
Family, Career and Community Leaders of America (FCCLA)
Future Business Leaders of America (FBLA)
HOSA - Future Health Professionals
North Carolina FFA Association
SkillsUSA
Technology Student Association (TSA)
The National FFA Organization"
"Career Development Education (CD)","Education & Training (EDUC)","Teaching/Training (TETR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
FY10 Exploring Social and Emotional Skills
FY14 Exploring Childcare",N/A,"FE21 Teaching as a Profession I","FE22 Teaching as a Profession II","FE23 Teaching as a Profession Field Exp
WB17 CTE Advanced Studies EDUC
WB18 CTE Apprenticeship EDUC
WB19 CTE Internship EDUC
WB20 CTE Entrepreneurial Experience EDUC
WL69 CTE Pre-apprenticeship EDUC","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","FC11 Principles of Family and Human Services
FC13 Counseling and Mental Health I
FE11 Early Childhood Education I
FE60 Child Development","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Family, Career and Community Leaders of America (FCCLA)"
"Career Development Education (CD)","Finance (FINA)","Accounting (ACCT)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"BA10 Accounting I","BA20 Accounting II","WB21 CTE Advanced Studies FINA
WB22 CTE Apprenticeship FINA
WB23 CTE Internship FINA
WB24 CTE Entrepreneurial Experience FINA
WL70 CTE Pre-apprenticeship FINA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
An Association for Marketing Education Students (DECA)"
"Career Development Education (CD)","Finance (FINA)","Financial Planning (FNPL)","BY10 Exploring Business and Entrepreneurship
BY11 Exploring Economic Systems
BY12 Exploring Business Activities
BY13 Exploring Bus Procedures and Leadership
EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment","BF10 Business Essentials","BF21 Financial Planning I","BF22 Financial Planning II","WB21 CTE Advanced Studies FINA
WB22 CTE Apprenticeship FINA
WB23 CTE Internship FINA
WB24 CTE Entrepreneurial Experience FINA
WL70 CTE Pre-apprenticeship FINA","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","BM20 Microsoft Excel","Business and Industry Field Trip
Job Shadowing
Mentorship
School-based Enterprise
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience","Approved Career & College Promise Career Technical Education Pathway","Future Business Leaders of America (FBLA)
An Association for Marketing Education Students (DECA)"
"Career Development Education (CD)","Health Science (HLTH)","Biomedical Technology (BTCP)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
HY10 Med Terms and Body Sys in Therapeu Srvcs
HY11 Med Terms Body Sys in Dgnstc Srvc Career
HY12 Med Terms and Body Sys in Biotech Career",N/A,"HP71 PLTW Human Body Systems
HU40 Health Science I","HB11 Biomedical Technology","HH32 Pharmacy Technician
WB29 CTE Advanced Studies HLTH
WB30 CTE Apprenticeship HLTH
WB31 CTE Internship HLTH
WB32 CTE Entrepreneurial Experience HLTH
WL72 CTE Pre-apprenticeship HLTH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","HU10 Foundations of Health Science","Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","HOSA - Future Health Professionals"
