"Career Pathways: All
Program Area: Trade and Industrial Education (TI)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Masonry (MASO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC11 Masonry I","IC12 Masonry II","IC13 Masonry III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","Metals Manufacturing (MEMA)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IM41 Metals Manufacturing Technology I","IM42 Metals Manufacturing Technology II","IM43 Metals Manufacturing Technology III
WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
IM11 Advanced Manufacturing I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Plumbing (PLUM)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IL58 Plumbing I","IL59 Plumbing II","IL60 Plumbing III
WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Public Safety (PSPW)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IP11 Public Safety I","IP12 Public Safety II","WB45 CTE Advanced Studies LAW
WB46 CTE Apprenticeship LAW
WB47 CTE Internship LAW
WB48 CTE Entrepreneurial Experience LAW
WL76 CTE Pre-apprenticeship LAW","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Solar Photovoltaics (SOLR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  ","IC00 Construction Core","IC71 Solar Photovoltaics I","IC72 Solar Photovoltaics II","WB05 CTE Advanced Studies ARCH
WB06 CTE Apprenticeship ARCH
WB07 CTE Internship ARCH
WB08 CTE Entrepreneurial Experience ARCH
WL66 CTE Pre-apprenticeship ARCH","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Service Learning
Apprenticeship
Internship
Pre-apprenticeship
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","SREB Automated Materials Joining (AUMJ)",N/A,N/A,"IM71 SREB AC Intro to Automated Material Join","IM72 SREB AC Apps in Automated Materials Join","IM73 SREB AC Adv Automated Materials Join
IM74 SREB AC Proj in Automated Materials Join
WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Clean Energy Technology (CENT)",N/A,N/A,"TV11 SREB AC Cln Enrgy Tech I-Cln Enrgy Sys","TV12 SREB AC Cln Enrgy Tech II-Cln Enrgy App","TV13 SREB AC Cln Enrgy Tech III-Cln Enrgy Str
TV14 SREB AC Clean Energy Innovations
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Energy and Power (ENPO)",N/A,N/A,"TV21 SREB AC Energy and Power Foundations","TV22 SREB AC Energy Transmission and Distr","TV23 SREB AC Electronics and Control Systems
TV24 SREB AC Adv Science and Eng Systems
WB57 CTE Advanced Studies STEM
WB58 CTE Apprenticeship STEM
WB59 CTE Internship STEM
WB60 CTE Entrepreneurial Experience STEM
WL79 CTE Pre-apprenticeship STEM","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","SREB Global Logistics and Supply Chain Management (GLSC)",N/A,N/A,"IK41 SREB AC Intro to Logistics","IK42 SREB AC Functional Areas in Logistics","IK43 SREB AC Global Logistics Management
IK44 SREB AC Logistics and Supply Chain Mgmt
WB61 CTE Advanced Studies TRAN
WB62 CTE Apprenticeship TRAN
WB63 CTE Internship TRAN
WB64 CTE Entrepreneurial Experience TRAN
WL80 CTE Pre-apprenticeship TRAN","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Apprenticeship
Business and Industry Field Trip
Internship
Job Shadowing
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
SkillsUSA"
"Career Development Education (CD)","Manufacturing (MANU)","SREB Integrated Production Technologies (INPT)","TY40 Exploring Safety and Tools in the Trades",N/A,"TR11 SREB AC Adv Tech for Design and Prod","TR12 SREB AC Systems of Advanced Tech","TR13 SREB AC Mechatronic Systems for Adv Tech
TR14 SREB AC Design for the Prod of Adv Prod
WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management",N/A,"Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Manufacturing (MANU)","Welding (WELD)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
TY40 Exploring Safety and Tools in the Trades",N/A,"IM61 Welding Technology I","IM62 Welding Technology II","IM63 Welding Technology III
WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
IM11 Advanced Manufacturing I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","Woodworking (WOWO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment",N/A,"IM21 Woodworking I","IM22 Woodworking II","WB49 CTE Advanced Studies MANU
WB50 CTE Apprenticeship MANU
WB51 CTE Internship MANU
WB52 CTE Entrepreneurial Experience MANU
WL77 CTE Pre-apprenticeship MANU","0I00 IB Personal and Professional Skills
BM10 Microsoft Word and PowerPoint
CC45 Career Management","CS11 Project Management I
IM11 Advanced Manufacturing I","Business and Industry Field Trip
Job Shadowing
Apprenticeship
Internship
Pre-apprenticeship
Service Learning
Cooperative Education
Entrepreneurial Experience
Mentorship
School-based Enterprise","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
