"Career Pathways: All
Program Area: Trade and Industrial Education (TI)"

"Program Area","Career Cluster","Career Pathway","Middle Grades Exploration","Foundational Prerequisite",Prerequisite,Concentrator,"Career Pathway Major","Supplemental Employability Skills Courses","Supplemental Technical Courses","Work-based and Experiential Learning","Career & College Promise","Career and Technical Student Organizations"
"Career Development Education (CD)","Architecture & Construction (ARCH)","Masonry (MASO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC11 Masonry I","IC12 Masonry II","IC13 Masonry III
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","Metals Manufacturing (MEMA)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IM41 Metals Manufacturing Technology I","IM42 Metals Manufacturing Technology II","IM43 Metals Manufacturing Technology III
WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I
IM11 Advanced Manufacturing I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Plumbing (PLUM)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  
TY54 Exploring Masonry ","IC00 Construction Core","IC51 Plumbing I","IC52 Plumbing II","IC53 Plumbing III
WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP03 CTE Pre-apprenticeship ARCH
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Law, Public Safety, Corrections, & Security (LAW)","Public Safety (PSPW)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IP11 Public Safety I","IP12 Public Safety II","WA12 CTE Apprenticeship LAW
WE12 CTE Entrepreneurial Experience LAW
WI12 CTE Internship LAW
WO12 CTE Cooperative Education LAW
WP12 CTE Pre-apprenticeship LAW
WS12 CTE Advanced Studies LAW","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Architecture & Construction (ARCH)","Solar Photovoltaics (SOLR)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades
TY50 Exploring Carpentry
TY52 Exploring Electrical Trades  ","IC00 Construction Core","IC71 Solar Photovoltaics I","IC72 Solar Photovoltaics II","WA03 CTE Apprenticeship ARCH
WE03 CTE Entrepreneurial Experience ARCH
WI03 CTE Internship ARCH
WO03 CTE Cooperative Education ARCH
WP02 CTE Pre-apprenticeship AGNR
WP05 CTE Pre-apprenticeship EDUC
WS03 CTE Advanced Studies ARCH","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","SREB Automated Materials Joining (AUMJ)","EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"IE71 SREB AC Intro to Auto Material Join","IE72 SREB AC Apps in Auto Materials Join","IE73 SREB AC Adv Automated Material Join
IE74 SREB AC Proj in Auto Materials Join
WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Clean Energy Technology (CENT)","EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"TR31 SREB AC Cln Enrgy Tech I-Cln Enrgy Sys","TR32 SREB AC Cln Enrgy Tech II-Cln Enrgy App","TR33 SREB AC Cln Enrgy Tech III-Cln Enrgy Str
TR34 SREB AC Clean Energy Innovations
WA15 CTE Apprenticeship STEM
WE15 CTE Entrepreneurial Experience STEM
WI15 CTE Internship STEM
WO15 CTE Cooperative Education STEM
WP15 CTE Pre-apprenticeship STEM
WS15 CTE Advanced Studies STEM","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Science, Technology, Engineering & Mathematics (STEM)","SREB Energy and Power (ENPO)","EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"TR21 SREB AC Energy and Power Foundatns","TR22 SREB AC Energy Transmsn and Distr","TR23 SREB AC Electronics and Control Sys
TR24 SREB AC Adv Science and Eng Systems
WA15 CTE Apprenticeship STEM
WE15 CTE Entrepreneurial Experience STEM
WI15 CTE Internship STEM
WO15 CTE Cooperative Education STEM
WP15 CTE Pre-apprenticeship STEM
WS15 CTE Advanced Studies STEM","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Transportation, Distribution & Logistics (TRAN)","SREB Global Logistics and Supply Chain Management (GLSC)","EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"IE41 SREB AC Introduction to Logistics","IE42 SREB AC Fnctnl Areas in Logistics","IE43 SREB AC Global Logistics Management
IE44 SREB AC Logstcs and Sply Chain Mgmt
WA16 CTE Apprenticeship TRAN
WE16 CTE Entrepreneurial Experience TRAN
WI16 CTE Internship TRAN
WO16 CTE Cooperative Education TRAN
WP16 CTE Pre-apprenticeship TRAN
WS16 CTE Advanced Studies TRAN","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway","An Association for Marketing Education Students (DECA)
SkillsUSA"
"Career Development Education (CD)","Manufacturing (MANU)","SREB Integrated Production Technologies (INPT)","EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"TR11 SREB AC Adv Tech for Design and Prod","TR12 SREB AC Systems of Advanced Tech","TR13 SREB AC Mechatronic Systems for Adv Tech
TR14 SREB AC Design for the Prod of Adv Prod
WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management",N/A,"Approved Career & College Promise Career Technical Education Pathway","Technology Student Association (TSA)
SkillsUSA"
"Career Development Education (CD)","Manufacturing (MANU)","Welding (WELD)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration
TY40 Exploring Safety and Tools in the Trades",N/A,"IM61 Welding Technology I","IM62 Welding Technology II","IM63 Welding Technology III
WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I
IM11 Advanced Manufacturing I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
"Career Development Education (CD)","Manufacturing (MANU)","Woodworking (WOWO)","EY10 Expl Persn Characterist and Career
EY11 Exploring Careers and Employment
EY12 Exploring Financial Literacy	
EY30 Career Exploration",N/A,"IM21 Woodworking I","IM22 Woodworking II","WA13 CTE Apprenticeship MANU
WE13 CTE Entrepreneurial Experience MANU
WI13 CTE Internship MANU
WO13 CTE Cooperative Education MANU
WP13 CTE Pre-apprenticeship MANU
WS13 CTE Advanced Studies MANU","0I00 IB Personal and Professional Skills
CC10 Microsoft Word and PowerPoint
ED45 Career Management","GS11 Project Management I
IM11 Advanced Manufacturing I","Approved Career & College Promise Career Technical Education Pathway",SkillsUSA
